        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] ,
2014-10-20 22:44:13 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       147   ,
2014-10-20 22:44:14 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       147   ,
2014-10-20 22:44:15 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       147   ,
        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] ,
2014-10-20 22:47:02 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:03 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:04 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       101   ,
2014-10-20 22:47:05 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       102   ,
2014-10-20 22:47:06 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       102   ,
2014-10-20 22:47:07 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       102   ,
2014-10-20 22:47:08 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       102   ,
2014-10-20 22:47:09 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       106   ,
2014-10-20 22:47:10 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       106   ,
2014-10-20 22:47:11 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:47:12 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                        97   ,
2014-10-20 22:47:13 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:14 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:15 ,              211.8   ,                800.0   ,                 53   ,          1   ,                           0   ,                        96   ,
2014-10-20 22:47:16 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       101   ,
2014-10-20 22:47:17 ,              211.8   ,                800.0   ,                 54   ,         24   ,                           0   ,                       100   ,
2014-10-20 22:47:18 ,              211.8   ,                800.0   ,                 53   ,          2   ,                           0   ,                        95   ,
2014-10-20 22:47:19 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:20 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:21 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:22 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:23 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:24 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        95   ,
2014-10-20 22:47:25 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        99   ,
2014-10-20 22:47:26 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        95   ,
2014-10-20 22:47:27 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:28 ,              211.8   ,                800.0   ,                 54   ,          1   ,                           0   ,                        96   ,
2014-10-20 22:47:29 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:30 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:31 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:32 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:33 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:47:34 ,              553.8   ,                800.0   ,                 52   ,          6   ,                           0   ,                        99   ,
2014-10-20 22:47:35 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                        97   ,
2014-10-20 22:47:36 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        97   ,
2014-10-20 22:47:37 ,              211.8   ,                800.0   ,                 54   ,         81   ,                           0   ,                        99   ,
2014-10-20 22:47:38 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        99   ,
2014-10-20 22:47:39 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:40 ,              288.0   ,                800.0   ,                 53   ,         45   ,                           0   ,                       100   ,
2014-10-20 22:47:41 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:42 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:43 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:44 ,              553.8   ,                800.0   ,                 52   ,          2   ,                           0   ,                       100   ,
2014-10-20 22:47:45 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:46 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:47 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:48 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:49 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:50 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:51 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:52 ,              211.8   ,                800.0   ,                 52   ,         22   ,                           0   ,                       100   ,
2014-10-20 22:47:53 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:54 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:55 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:56 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:57 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:58 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:47:59 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:00 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:01 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:02 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:03 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:04 ,              211.8   ,                800.0   ,                 50   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:05 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:06 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:07 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:08 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:09 ,              211.8   ,                800.0   ,                 50   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:10 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:11 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:12 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                       100   ,
2014-10-20 22:48:13 ,              211.8   ,                800.0   ,                 50   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:14 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:15 ,              211.8   ,                800.0   ,                 50   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:16 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:17 ,              211.8   ,                800.0   ,                 50   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:18 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:19 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:20 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:21 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:22 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:23 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:24 ,              553.8   ,                800.0   ,                 51   ,         28   ,                           0   ,                        96   ,
2014-10-20 22:48:25 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:26 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:27 ,              211.8   ,                800.0   ,                 51   ,          1   ,                           0   ,                        96   ,
2014-10-20 22:48:28 ,              211.8   ,                800.0   ,                 51   ,         15   ,                           0   ,                        96   ,
2014-10-20 22:48:29 ,              211.8   ,                800.0   ,                 51   ,          8   ,                           0   ,                        96   ,
2014-10-20 22:48:30 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:31 ,              211.8   ,                800.0   ,                 51   ,         89   ,                           0   ,                       100   ,
2014-10-20 22:48:32 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:33 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:34 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:35 ,              211.8   ,                800.0   ,                 50   ,          1   ,                           0   ,                        96   ,
2014-10-20 22:48:36 ,              211.8   ,                800.0   ,                 51   ,          2   ,                           0   ,                        96   ,
2014-10-20 22:48:37 ,              211.8   ,                800.0   ,                 51   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:48:38 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                        97   ,
2014-10-20 22:48:39 ,              211.8   ,                800.0   ,                 55   ,         38   ,                           0   ,                       106   ,
2014-10-20 22:48:40 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       106   ,
2014-10-20 22:48:41 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       106   ,
2014-10-20 22:48:42 ,              553.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       109   ,
2014-10-20 22:48:43 ,              553.8   ,                800.0   ,                 55   ,         13   ,                           0   ,                       110   ,
2014-10-20 22:48:44 ,              553.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       110   ,
2014-10-20 22:48:45 ,              553.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       154   ,
2014-10-20 22:48:46 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       153   ,
2014-10-20 22:48:47 ,              553.8   ,                800.0   ,                 54   ,         25   ,                           0   ,                       158   ,
2014-10-20 22:48:48 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:49 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:50 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:51 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:52 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:53 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:54 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:55 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:56 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:57 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:58 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:48:59 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:49:00 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:49:01 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       158   ,
2014-10-20 22:49:02 ,              288.0   ,                800.0   ,                 55   ,        100   ,                           0   ,                       158   ,
2014-10-20 22:49:03 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:04 ,              211.8   ,                800.0   ,                 54   ,         42   ,                           0   ,                       166   ,
2014-10-20 22:49:05 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       163   ,
2014-10-20 22:49:06 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:07 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:08 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:09 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:10 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:11 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       157   ,
2014-10-20 22:49:12 ,              211.8   ,                800.0   ,                 55   ,          1   ,                           0   ,                       157   ,
2014-10-20 22:49:13 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                        47   ,
2014-10-20 22:49:14 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                        84   ,
2014-10-20 22:49:15 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                        87   ,
2014-10-20 22:49:16 ,              553.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                        87   ,
2014-10-20 22:49:17 ,              553.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                        87   ,
2014-10-20 22:49:18 ,              553.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                        98   ,
2014-10-20 22:49:19 ,              553.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       121   ,
2014-10-20 22:49:20 ,              553.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       127   ,
2014-10-20 22:49:21 ,              288.0   ,                800.0   ,                 58   ,         42   ,                           0   ,                       127   ,
2014-10-20 22:49:22 ,              211.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       130   ,
2014-10-20 22:49:23 ,              211.8   ,                800.0   ,                 59   ,          0   ,                           0   ,                       149   ,
2014-10-20 22:49:24 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       150   ,
2014-10-20 22:49:25 ,              288.0   ,                800.0   ,                 58   ,         50   ,                           0   ,                       177   ,
2014-10-20 22:49:26 ,              211.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       177   ,
2014-10-20 22:49:27 ,              211.8   ,                800.0   ,                 57   ,         57   ,                           0   ,                       162   ,
2014-10-20 22:49:28 ,              211.8   ,                800.0   ,                 57   ,         61   ,                           0   ,                       162   ,
2014-10-20 22:49:29 ,              288.0   ,                800.0   ,                 57   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:49:30 ,              211.8   ,                800.0   ,                 58   ,         18   ,                           0   ,                       162   ,
2014-10-20 22:49:31 ,              288.0   ,                800.0   ,                 58   ,          8   ,                           0   ,                       162   ,
2014-10-20 22:49:32 ,              211.8   ,                800.0   ,                 58   ,         66   ,                           0   ,                       162   ,
2014-10-20 22:49:33 ,              211.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:34 ,              211.8   ,                800.0   ,                 58   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:35 ,              553.8   ,                800.0   ,                 58   ,          9   ,                           0   ,                       162   ,
2014-10-20 22:49:36 ,              553.8   ,                800.0   ,                 58   ,          8   ,                           0   ,                       162   ,
2014-10-20 22:49:37 ,              553.8   ,                800.0   ,                 59   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:49:38 ,              553.8   ,                800.0   ,                 58   ,         46   ,                           0   ,                       162   ,
2014-10-20 22:49:39 ,              553.8   ,                800.0   ,                 59   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:49:40 ,              553.8   ,                800.0   ,                 59   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:41 ,              288.0   ,                800.0   ,                 59   ,          3   ,                           0   ,                       162   ,
2014-10-20 22:49:42 ,              211.8   ,                800.0   ,                 59   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:43 ,              553.8   ,                800.0   ,                 60   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:49:44 ,              553.8   ,                800.0   ,                 59   ,          4   ,                           0   ,                       162   ,
2014-10-20 22:49:45 ,              553.8   ,                800.0   ,                 60   ,          9   ,                           0   ,                       162   ,
2014-10-20 22:49:46 ,              211.8   ,                800.0   ,                 60   ,         59   ,                           0   ,                       162   ,
2014-10-20 22:49:47 ,              211.8   ,                800.0   ,                 60   ,         78   ,                           0   ,                       162   ,
2014-10-20 22:49:48 ,              553.8   ,                800.0   ,                 60   ,         49   ,                           0   ,                       162   ,
2014-10-20 22:49:49 ,              211.8   ,                800.0   ,                 60   ,         77   ,                           0   ,                       162   ,
2014-10-20 22:49:50 ,              553.8   ,                800.0   ,                 60   ,         53   ,                           0   ,                       162   ,
2014-10-20 22:49:51 ,              553.8   ,                800.0   ,                 60   ,          9   ,                           0   ,                       162   ,
2014-10-20 22:49:52 ,              553.8   ,                800.0   ,                 61   ,         79   ,                           0   ,                       162   ,
2014-10-20 22:49:53 ,              553.8   ,                800.0   ,                 61   ,          5   ,                           0   ,                       162   ,
2014-10-20 22:49:54 ,              211.8   ,                800.0   ,                 61   ,         89   ,                           0   ,                       162   ,
2014-10-20 22:49:55 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:56 ,              553.8   ,                800.0   ,                 61   ,         54   ,                           0   ,                       162   ,
2014-10-20 22:49:57 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:58 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:49:59 ,              211.8   ,                800.0   ,                 62   ,         81   ,                           0   ,                       162   ,
2014-10-20 22:50:00 ,              211.8   ,                800.0   ,                 62   ,         11   ,                           0   ,                       162   ,
2014-10-20 22:50:01 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:02 ,              553.8   ,                800.0   ,                 61   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:50:03 ,              288.0   ,                800.0   ,                 62   ,         57   ,                           0   ,                       162   ,
2014-10-20 22:50:04 ,              553.8   ,                800.0   ,                 62   ,         16   ,                           0   ,                       162   ,
2014-10-20 22:50:05 ,              553.8   ,                800.0   ,                 62   ,         69   ,                           0   ,                       162   ,
2014-10-20 22:50:06 ,              553.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:07 ,              553.8   ,                800.0   ,                 62   ,         29   ,                           0   ,                       162   ,
2014-10-20 22:50:08 ,              553.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:09 ,              553.8   ,                800.0   ,                 62   ,          2   ,                           0   ,                       162   ,
2014-10-20 22:50:10 ,              211.8   ,                800.0   ,                 63   ,          2   ,                           0   ,                       162   ,
2014-10-20 22:50:11 ,              553.8   ,                800.0   ,                 63   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:50:12 ,              553.8   ,                800.0   ,                 63   ,          4   ,                           0   ,                       162   ,
2014-10-20 22:50:13 ,              553.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:14 ,              211.8   ,                800.0   ,                 63   ,         73   ,                           0   ,                       162   ,
2014-10-20 22:50:15 ,              211.8   ,                800.0   ,                 63   ,         89   ,                           0   ,                       162   ,
2014-10-20 22:50:16 ,              211.8   ,                800.0   ,                 63   ,         71   ,                           0   ,                       162   ,
2014-10-20 22:50:17 ,              553.8   ,                800.0   ,                 63   ,          2   ,                           0   ,                       162   ,
2014-10-20 22:50:18 ,              553.8   ,                800.0   ,                 63   ,         62   ,                           0   ,                       162   ,
2014-10-20 22:50:19 ,              553.8   ,                800.0   ,                 63   ,         69   ,                           0   ,                       162   ,
2014-10-20 22:50:20 ,              211.8   ,                800.0   ,                 63   ,         60   ,                           0   ,                       162   ,
2014-10-20 22:50:21 ,              211.8   ,                800.0   ,                 63   ,          8   ,                           0   ,                       162   ,
2014-10-20 22:50:22 ,              211.8   ,                800.0   ,                 63   ,         16   ,                           0   ,                       162   ,
2014-10-20 22:50:23 ,              553.8   ,                800.0   ,                 63   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:50:24 ,              553.8   ,                800.0   ,                 63   ,         51   ,                           0   ,                       162   ,
2014-10-20 22:50:25 ,              553.8   ,                800.0   ,                 63   ,          2   ,                           0   ,                       162   ,
2014-10-20 22:50:26 ,              553.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:27 ,              211.8   ,                800.0   ,                 64   ,         32   ,                           0   ,                       162   ,
2014-10-20 22:50:28 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:29 ,              553.8   ,                800.0   ,                 64   ,         55   ,                           0   ,                       162   ,
2014-10-20 22:50:30 ,              211.8   ,                800.0   ,                 64   ,         90   ,                           0   ,                       162   ,
2014-10-20 22:50:31 ,              211.8   ,                800.0   ,                 64   ,         15   ,                           0   ,                       162   ,
2014-10-20 22:50:32 ,              553.8   ,                800.0   ,                 64   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:50:33 ,              211.8   ,                800.0   ,                 64   ,         22   ,                           0   ,                       162   ,
